developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status *,amount,units,contribution-purpose,entry-date,start-date,end-date
07/0469/OUTL-tran2,07/0469/OUTL-con1,Allocated,62912.39,,Highways,21/07/2020,21/07/2020,
07/1105/EIA-tran3,07/1105/EIA-con4,Spent,4203.8,,Transport and travel,16/12/2020,16/12/2020,
12/01020/OU-tran2,W/12/01020/OU-con1,Spent,5118.55,,Transport and travel,16/12/2020,16/12/2020,
12/01412/FUL-tran2,12/01412/FUL-con1,Allocated,19015.66,,Transport and travel,29/03/2021,29/03/2021,
12/0146/EIA-tran2,12/0146/EIA-con1,Allocated,100000,,Transport and travel,30/04/2020,30/04/2020,
12/01661/PN & 12/00833-tran2,12/01661 /PN & 12/00833-con2,Allocated,58627,,Highways,08/06/2020,08/06/2020,
12/02136-tran2,12/02136-con2,Allocated,18567,,Transport and travel,29/03/2021,29/03/2021,
12/02178-tran2,12/02178-con2,Allocated,6764,,Transport and travel,29/03/2021,29/03/2021,
12/0709/OUT-tran4,12/0709/OUT-con11,Spent,1436.86,,Highways,16/12/2020,16/12/2020,
12/0709/OUT-tran5,12/0709/OUT-con11,Allocated,28559.7,,Highways,29/03/2021,29/03/2021,
12/0709/OUT-tran5,12/0709/OUT-con1/2/3,Allocated,148955.17,,Transport and travel,29/03/2021,29/03/2021,
12/0709/OUT-tran5,12/0709/OUT-con5/6,Allocated,604824.85,,Highways,29/03/2021,29/03/2021,
12/0912/FUL-tran2,12/0912/FUL-con3,Spent,419.09,,Transport and travel,31/03/2020,31/03/2020,
13/00069/FUL-tran2,13/00069/FUL-con1/3,Allocated,86288.7,,Transport and travel,29/03/2021,29/03/2021,
13/00087  PL02/0547/SNN-tran2,13/00087  PL02/0547/SNN-con1,Allocated,70352,,Highways,29/03/2021,29/03/2021,
13/00138-tran2,13/00138-con3,Allocated,2166.3,,Highways,29/03/2021,29/03/2021,
13/00216/OUT-tran3,13/00216/OUT-con1/4,Allocated,74635.14,,Transport and travel,29/03/2021,29/03/2021,
13/00952/OUT-tran2,13/00952/OUT-con5/6,Allocated,66601.9,,Transport and travel,29/03/2021,29/03/2021,
13/01130/OUT-tran3,13/01130/OUT-con1,Spent,3842.44,,Transport and travel,01/04/2020,01/04/2020,
13/01209/FUL-tran2,13/01209/FUL-con1,Allocated,21072,,Transport and travel,08/06/2020,08/06/2020,
13/01388/FUL-tran2,13/01388/FUL-con1,Allocated,10160.04,,Transport and travel,29/03/2021,29/03/2021,
13/01587/OUT-tran2,13/01587/OUT-con3,Allocated,46810.03,,Transport and travel,29/03/2021,29/03/2021,
13/01598/OU-tran3,13/01598/OU-con1/2,Spent,1317.13,,Transport and travel,16/12/2020,16/12/2020,
13/01655/OU-tran5,13/01655-con3/4,Allocated,339191.05,,Highways,29/02/2021,29/02/2021,
14/00625/FUL-tran3 ,14/00625/FUL-con1 ,Spent,397.45,,Highways,16/12/2020,16/12/2020,
14/00936/OUT-tran3,14/00936/OUT-con2,Allocated,47441.28,,Transport and travel,29/03/2021,29/03/2021,
14/01067/OUT,14/01067/OUT,,,,,,,06/11/2018
14/01231/OUT-tran7,14/01231/OUT-con1/2,Allocated,135689.54,,Transport and travel,29/03/2021,29/03/2021,
14/01231/OUT-tran8,14/01231/OUT-con1,Spent,838.17,,Transport and travel,31/03/2021,31/03/2021,
14/01360/OUT-tran2,14/01360/OUT-con1,Allocated,34906.61,,Transport and travel,29/03/021,29/03/021,
14/0629/FUL-tran2,14/0629/FUL-con1,Allocated,38400,,Transport and travel,18/11/2020,18/11/2020,
14/0821/FUL-tran3,14/0821/FUL-con2,Allocated,90175.65,,Transport and travel,29/03/2021,29/03/2021,
15/00388/OUT-tran4,15/00388/OUT-con1,Spent,196.19,,Highways,16/12/2020,16/12/2020,
15/00870/FUL-tran2,15/00870/FUL-con1,Allocated,15166.54,,Transport and travel,29/03/2021,29/03/2021,
15/01588/OUT-tran3,15/01588/OUT-con1,Allocated,182571.47,,Highways,29/03/2021,29/03/2021,
17/00440/FUL-tran3,17/00440/FUL-con1,Spent,1197.98,,Transport and travel,31/03/2021,31/03/2021,
18/00851-FUL-tran4,18/00851-FUL-con1/2,Allocated,48498.7,,Highways,15/07/2020,15/07/2020,
18/0163/FULL-tran3,18/0163/FULL-con1,Spent,1335.09,,Transport and travel,30/06/2020,30/06/2020,
18/0163/FULL-tran4,18/0163/FULL-con1,Spent,1025.88,,Transport and travel,31/07/2020,31/07/2020,
18/0163/FULL-tran5,18/0163/FULL-con1,Spent,445.76,,Transport and travel,31/08/2020,31/08/2020,
18/0163/FULL-tran6,18/0163/FULL-con1,Spent,990.02,,Transport and travel,30/09/2020,30/09/2020,
18/0163/FULL-tran7,18/0163/FULL-con1,Spent,82.57,,Transport and travel,30/11/2020,30/11/2020,
18/0163/FULL-tran8,18/0163/FULL-con1,Spent,605.25,,Transport and travel,31/12/2020,31/12/2020,
18/0163/FULL-tran9,18/0163/FULL-con1,Spent,537.98,,Transport and travel,31/03/2021,31/03/2021,
18/0446/FUL-tran3,18/0446/FUL-con1,Allocated,452971,,Highways,20/05/2020,20/05/2020,
19/01037/FUL-tran2,19/01037/FUL-con1,Allocated,35413.01,,Highways,29/03/2021,29/03/2021,
2012/0875/OUT-tran2,2012/0875/out-con2,Spent,7286.02,,Highways,31/03/2021,31/03/2021,
2012/0875/OUT-tran3,2012/0875/OUT-con2,Allocated,143985.68,,Highways,10/02/2021,10/02/2021,
2012/207/out-tran2,2012/207/OUT-con1,Allocated,301438.25,,Transport and travel,29/03/2021,29/03/2021,
